"subject","predicate","object"
"http://purl.org/allie/id/pair/8069596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8069596","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18134318"
"http://purl.org/allie/id/pair/8069596","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10007369"
"http://purl.org/allie/id/pair/8069596","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8069596","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4471141"
"http://purl.org/allie/id/pair/8069596","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/942288"
"http://purl.org/allie/id/pair/8069596","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D015272"
"nodeID://b10007369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10007369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248238"
"nodeID://b10007369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483436"
"nodeID://b10007369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b10007369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b10007369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731670"
"nodeID://b10007369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390466"
"nodeID://b10007369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b10007369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193740"
"nodeID://b10007369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132326"
"nodeID://b10007369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109325"
"nodeID://b10007369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b10007369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b10007369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592792"
"nodeID://b18134318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18134318","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28420366"
