"subject","predicate","object"
"http://purl.org/allie/id/pair/5700759","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2681377"
"http://purl.org/allie/id/longform/2681377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/2681377","http://www.w3.org/2000/01/rdf-schema#label","fenbendazole"
"http://purl.org/allie/id/longform/2681377","http://www.w3.org/2000/01/rdf-schema#label","(抗線虫薬;ベンズイミダゾール系) フェンベンダゾール"
"http://purl.org/allie/id/longform/2681377","http://purl.org/allie/ontology/201108#frequency","148"
"http://purl.org/allie/id/pair/5677217","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2681377"
"http://purl.org/allie/id/pair/5681655","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2681377"
"http://purl.org/allie/id/pair/9281065","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2681377"
"http://purl.org/allie/id/pair/5786413","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2681377"
"http://purl.org/allie/id/pair/5791927","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2681377"
"nodeID://b287467","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/2681377"
"nodeID://b1695453","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/2681377"
"nodeID://b1706819","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/2681377"
"nodeID://b1706903","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/2681377"
"nodeID://b4689943","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/2681377"
