"subject","predicate","object"
"http://purl.org/allie/id/shortform/78319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/78319","http://www.w3.org/2000/01/rdf-schema#label","ASDNoGI"
"http://purl.org/allie/id/shortform/78319","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4678810","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78319"
"nodeID://b4232343","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78319"
"nodeID://b7149709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78319"
"nodeID://b7149985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78319"
"nodeID://b8136699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78319"
"nodeID://b9207741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78319"
"nodeID://b9984269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78319"
"nodeID://b9985581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78319"
"nodeID://b10029569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78319"
"nodeID://b11699864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78319"
"nodeID://b12060481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78319"
"nodeID://b12850846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78319"
"nodeID://b13107039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78319"
"nodeID://b13242032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78319"
"nodeID://b13922974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78319"
"nodeID://b14145023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78319"
