"subject","predicate","object"
"http://purl.org/allie/id/shortform/102301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/102301","http://www.w3.org/2000/01/rdf-schema#label","AtMT"
"http://purl.org/allie/id/shortform/102301","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/4752623","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102301"
"http://purl.org/allie/id/pair/4752624","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102301"
"http://purl.org/allie/id/pair/4752625","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102301"
"nodeID://b4139499","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/102301"
"nodeID://b4139501","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/102301"
"nodeID://b7481455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102301"
"nodeID://b12150195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102301"
