"subject","predicate","object"
"http://purl.org/allie/id/shortform/212363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/212363","http://www.w3.org/2000/01/rdf-schema#label","CTb-SA"
"http://purl.org/allie/id/shortform/212363","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5223573","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/212363"
"nodeID://b3734833","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/212363"
"nodeID://b7020638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212363"
"nodeID://b7183935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212363"
"nodeID://b7635446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212363"
"nodeID://b8950998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212363"
"nodeID://b11790305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212363"
"nodeID://b12015676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212363"
"nodeID://b13349887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212363"
"nodeID://b13393711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212363"
