"subject","predicate","object"
"http://purl.org/allie/id/shortform/78884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/78884","http://www.w3.org/2000/01/rdf-schema#label","ASICs"
"http://purl.org/allie/id/shortform/78884","http://purl.org/allie/ontology/201108#frequency","734"
"http://purl.org/allie/id/pair/9361081","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/9428516","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/9738977","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681685","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681686","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681687","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681688","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681689","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681690","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681691","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681692","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681693","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681694","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681695","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681696","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681697","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681698","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681699","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681700","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681701","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681702","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681703","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681704","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681705","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681706","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681707","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681708","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681709","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681710","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681711","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681712","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681713","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681714","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/4681715","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/9519107","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/9882243","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"http://purl.org/allie/id/pair/9231806","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b3954723","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b3954725","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b3954727","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b3954729","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b3954731","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b3954733","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b3954735","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b3954737","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b3954739","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b3954741","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b3954743","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b3954747","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b3954749","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b6953399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b6953653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b6979151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b6979162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b6979465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b6979916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b6988657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7003923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7005822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7005953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7006567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7017384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7019126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7038668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7039003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7044284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7046491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7053874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7055976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7060423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7060429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7062780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7080317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7080487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7081239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7084272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7087131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7089054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7091936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7096114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7100630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7100875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7109798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7111079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7112629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7127232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7132805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7152509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7166036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7168829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7169243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7169287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7169456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7178248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7183700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7204035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7204044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7209362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7210765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7220630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7228643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7228644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7236226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7242335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7245041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7249050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7258328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7260007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7270445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7272152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7273221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7273454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7281489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7283907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7291681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7295909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7299301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7301175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7304993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7305688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7310892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7319407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7328419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7329103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7348678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7352389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7398524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7398970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7403759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7439409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7439640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7440993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7443049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7445454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7445500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7448916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7448976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7452109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7452122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7453277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7453870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7461471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7461494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7464269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7466550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7487752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7502698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7506499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7506501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7508471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7511013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7512370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7515273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7528644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7530887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7531606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7533659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7536378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7542540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7545369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7550004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7559723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7566289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7579567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7580927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7581082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7621068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7623533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7626964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7632418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7632465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7664502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7665675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7668132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7672647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7672712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7676294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7676685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7694152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7705338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7705364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7705365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7710472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7720787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7724756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7744171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7746104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7753429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7763652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7763657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7765251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7778345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7782761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7782764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7782939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7794127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7801913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7803602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7806895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7831823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7831938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7832096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7846417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7847526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7848712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7848769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7850882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7855345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7863746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7867615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7873816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
"nodeID://b7879119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78884"
