"subject","predicate","object"
"http://purl.org/allie/id/pair/8015843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8015843","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18080622"
"http://purl.org/allie/id/pair/8015843","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9961816"
"http://purl.org/allie/id/pair/8015843","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8015843","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1675690"
"http://purl.org/allie/id/pair/8015843","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/932132"
"http://purl.org/allie/id/pair/8015843","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001695"
"nodeID://b9961816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9961816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50534"
"nodeID://b9961816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593231"
"nodeID://b9961816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932127"
"nodeID://b9961816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b9961816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b9961816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b9961816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370999"
"nodeID://b18080622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18080622","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9698830"
