"subject","predicate","object"
"http://purl.org/allie/id/pair/5466938","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/279609"
"http://purl.org/allie/id/shortform/279609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/279609","http://www.w3.org/2000/01/rdf-schema#label","DXP synthase"
"http://purl.org/allie/id/shortform/279609","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5993857","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/279609"
"nodeID://b8102675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279609"
"nodeID://b10062062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279609"
"nodeID://b10350771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279609"
"nodeID://b12117642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279609"
"nodeID://b12319518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279609"
"nodeID://b12860370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279609"
