"subject","predicate","object"
"http://purl.org/allie/id/shortform/335264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/335264","http://www.w3.org/2000/01/rdf-schema#label","FAEEQ"
"http://purl.org/allie/id/shortform/335264","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8844374","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/335264"
"nodeID://b3845249","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/335264"
"nodeID://b7922119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335264"
"nodeID://b8478772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335264"
"nodeID://b10666136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335264"
"nodeID://b12272941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335264"
"nodeID://b12415956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335264"
"nodeID://b14079169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335264"
