"subject","predicate","object"
"http://purl.org/allie/id/pair/6656565","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/590390"
"http://purl.org/allie/id/pair/6656566","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/590390"
"http://purl.org/allie/id/pair/6656567","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/590390"
"http://purl.org/allie/id/pair/6656568","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/590390"
"http://purl.org/allie/id/pair/6656569","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/590390"
"http://purl.org/allie/id/pair/6656570","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/590390"
"http://purl.org/allie/id/pair/6656571","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/590390"
"http://purl.org/allie/id/pair/6656572","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/590390"
"http://purl.org/allie/id/shortform/590390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/590390","http://www.w3.org/2000/01/rdf-schema#label","MIRACL"
"http://purl.org/allie/id/shortform/590390","http://purl.org/allie/ontology/201108#frequency","32"
"nodeID://b6767663","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b7016735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b7016746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b7017820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b7182015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b7368213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b7565445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b8033194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b8291018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b8316773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b8431713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b8441835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b8561177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b8602759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b8629350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b8806330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b8972724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b9145702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b9555628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b9659658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b10020323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b10256890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b11775246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b12017672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b12177038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b12373011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b12400294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b12600112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b12742052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b12971712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b13135931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b13275850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b13335476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b13371510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b13736724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b13740363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b13771240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b13846516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b14155780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b14262312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
"nodeID://b14398439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590390"
