"subject","predicate","object"
"http://purl.org/allie/id/shortform/729755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/729755","http://www.w3.org/2000/01/rdf-schema#label","PERC only"
"http://purl.org/allie/id/shortform/729755","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7194762","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/729755"
"nodeID://b3689049","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/729755"
"nodeID://b7046002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729755"
"nodeID://b9271631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729755"
"nodeID://b9852040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729755"
"nodeID://b9973261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729755"
"nodeID://b12026295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729755"
"nodeID://b12832721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729755"
"nodeID://b13937911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729755"
"nodeID://b14112225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729755"
