"subject","predicate","object"
"http://purl.org/allie/id/shortform/304346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/304346","http://www.w3.org/2000/01/rdf-schema#label","EHUX"
"http://purl.org/allie/id/shortform/304346","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5552878","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/304346"
"nodeID://b4599907","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/304346"
"nodeID://b7963911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304346"
"nodeID://b8465207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304346"
"nodeID://b11201707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304346"
"nodeID://b11625874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304346"
"nodeID://b12411669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304346"
