"subject","predicate","object"
"http://purl.org/allie/id/pair/7545482","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/815800"
"http://purl.org/allie/id/pair/7545483","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/815800"
"http://purl.org/allie/id/shortform/815800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/815800","http://www.w3.org/2000/01/rdf-schema#label","RHNS"
"http://purl.org/allie/id/shortform/815800","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b5838787","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/815800"
"nodeID://b5838789","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/815800"
"nodeID://b7408779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815800"
"nodeID://b9290793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815800"
"nodeID://b9298347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815800"
"nodeID://b9434693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815800"
"nodeID://b11609369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815800"
"nodeID://b11851357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815800"
"nodeID://b13942549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815800"
"nodeID://b13945219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815800"
