"subject","predicate","object"
"http://purl.org/allie/id/shortform/19598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/19598","http://www.w3.org/2000/01/rdf-schema#label","3DMAPF"
"http://purl.org/allie/id/shortform/19598","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4441912","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/19598"
"nodeID://b6599287","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/19598"
"nodeID://b6941997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19598"
"nodeID://b6950095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19598"
"nodeID://b7037986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19598"
"nodeID://b7775460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19598"
"nodeID://b7945754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19598"
"nodeID://b7976569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19598"
"nodeID://b8219752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19598"
"nodeID://b9316343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19598"
"nodeID://b9316372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19598"
"nodeID://b11566573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19598"
"nodeID://b11675732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19598"
"nodeID://b11678621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19598"
"nodeID://b12347364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19598"
"nodeID://b13401970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19598"
"nodeID://b13480059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19598"
"nodeID://b13950630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19598"
"nodeID://b14245323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19598"
