"subject","predicate","object"
"http://purl.org/allie/id/pair/7953844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7953844","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18018699"
"http://purl.org/allie/id/pair/7953844","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9909830"
"http://purl.org/allie/id/pair/7953844","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/7953844","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4335845"
"http://purl.org/allie/id/pair/7953844","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/905788"
"http://purl.org/allie/id/pair/7953844","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D052756"
"nodeID://b9909830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9909830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007253"
"nodeID://b9909830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831768"
"nodeID://b9909830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884119"
"nodeID://b9909830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b9909830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007622"
"nodeID://b9909830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b9909830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160494"
"nodeID://b9909830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585872"
"nodeID://b9909830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b9909830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807389"
"nodeID://b9909830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b9909830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772753"
"nodeID://b9909830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352031"
"nodeID://b9909830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322467"
"nodeID://b9909830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584693"
"nodeID://b9909830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926470"
"nodeID://b18018699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18018699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27027545"
"nodeID://b18018699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25710458"
"nodeID://b18018699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36005121"
"nodeID://b18018699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25227583"
"nodeID://b18018699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36724719"
"nodeID://b18018699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38534613"
"nodeID://b18018699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25154468"
"nodeID://b18018699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26062641"
"nodeID://b18018699","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34287323"
