"subject","predicate","object"
"http://purl.org/allie/id/pair/9628553","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/656950"
"http://purl.org/allie/id/shortform/656950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/656950","http://www.w3.org/2000/01/rdf-schema#label","NMPT"
"http://purl.org/allie/id/shortform/656950","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/6907032","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/656950"
"http://purl.org/allie/id/pair/6907033","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/656950"
"http://purl.org/allie/id/pair/6907034","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/656950"
"http://purl.org/allie/id/pair/6907035","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b5447161","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b5447163","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b5447165","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b5447167","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b7220630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b7246092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b7381111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b7595446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b7748127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b7753444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b7976967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b8711641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b8769699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b8803221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b9029223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b9169211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b9783590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b10117332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b11310501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b11313658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b11585321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b11588661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b11678544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b11764863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b11924043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b12002618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b12119133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b12186713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b12222340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b12494949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b12505699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b12638320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b12781228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b13473613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b13863007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
"nodeID://b14287276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656950"
