"subject","predicate","object"
"http://purl.org/allie/id/pair/4858181","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128969"
"http://purl.org/allie/id/shortform/128969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/128969","http://www.w3.org/2000/01/rdf-schema#label","BRAT-DO"
"http://purl.org/allie/id/shortform/128969","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4616791","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/128969"
"nodeID://b7537391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128969"
"nodeID://b7833763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128969"
"nodeID://b9195116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128969"
"nodeID://b9372352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128969"
"nodeID://b13418244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128969"
"nodeID://b13919315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128969"
"nodeID://b13967411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128969"
"nodeID://b14401313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128969"
