"subject","predicate","object"
"http://purl.org/allie/id/shortform/294620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/294620","http://www.w3.org/2000/01/rdf-schema#label","EBV-CLA"
"http://purl.org/allie/id/shortform/294620","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5503689","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/294620"
"nodeID://b5791781","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/294620"
"nodeID://b7484071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294620"
"nodeID://b7841335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294620"
"nodeID://b9210418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294620"
"nodeID://b9210494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294620"
"nodeID://b12150624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294620"
"nodeID://b12247878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294620"
"nodeID://b13923775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294620"
"nodeID://b14271847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294620"
