"subject","predicate","object"
"http://purl.org/allie/id/shortform/65345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/65345","http://www.w3.org/2000/01/rdf-schema#label","AMOOFDM"
"http://purl.org/allie/id/shortform/65345","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/4608914","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/65345"
"http://purl.org/allie/id/pair/4608915","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/65345"
"http://purl.org/allie/id/pair/4608916","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/65345"
"http://purl.org/allie/id/pair/4608917","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b3916417","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b3916419","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b7014040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b7409365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b8450515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b8450517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b8834655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b9369535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b9497013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b9528495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b9616342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b9616348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b9799490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b9799496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b9799787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b9816495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b9816915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b11609721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b11859145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b12016991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b12661290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b12786490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b12792025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b13677585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b13809578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b14046081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b14097235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b14102949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b14357148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
"nodeID://b14383540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65345"
