"subject","predicate","object"
"http://purl.org/allie/id/shortform/29644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/29644","http://www.w3.org/2000/01/rdf-schema#label","6-I-HPP-Fsk"
"http://purl.org/allie/id/shortform/29644","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4458391","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/29644"
"nodeID://b3409437","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/29644"
"nodeID://b6963919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29644"
"nodeID://b6966639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29644"
"nodeID://b7333256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29644"
"nodeID://b13604090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29644"
"nodeID://b13992024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29644"
"nodeID://b14336045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29644"
