"subject","predicate","object"
"http://purl.org/allie/id/shortform/105364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/105364","http://www.w3.org/2000/01/rdf-schema#label","B-D"
"http://purl.org/allie/id/shortform/105364","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/9361755","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/105364"
"http://purl.org/allie/id/pair/9739415","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/105364"
"http://purl.org/allie/id/pair/4757754","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/105364"
"http://purl.org/allie/id/pair/4757755","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/105364"
"http://purl.org/allie/id/pair/4757756","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/105364"
"http://purl.org/allie/id/pair/4757757","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/105364"
"http://purl.org/allie/id/pair/4757758","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/105364"
"http://purl.org/allie/id/pair/4757759","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/105364"
"http://purl.org/allie/id/pair/4757760","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/105364"
"http://purl.org/allie/id/pair/4757761","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b79097","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b79099","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b79101","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b79103","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b79105","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b79109","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b79113","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b7007082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b7155270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b7580304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b7581082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b8032874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b8605911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b8847214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b8900664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b9120928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b9213728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b9252309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b9781664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b9783583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b9792642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b9870614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b10004624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b10238339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b10487481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b11809957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b11823381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b11896235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b11897678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b11922367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b12014598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b12062621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b12181269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b12181891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b12448645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b12519363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b12781217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b12809286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b13207961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b13557060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b13831531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b13933309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
"nodeID://b14231026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105364"
