"subject","predicate","object"
"http://purl.org/allie/id/pair/9589703","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/215936"
"http://purl.org/allie/id/shortform/215936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/215936","http://www.w3.org/2000/01/rdf-schema#label","Ca and B"
"http://purl.org/allie/id/shortform/215936","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5721913","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/215936"
"nodeID://b6978047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215936"
"nodeID://b7112739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215936"
"nodeID://b7185605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215936"
"nodeID://b11981375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215936"
"nodeID://b11994239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215936"
"nodeID://b13813228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215936"
