"subject","predicate","object"
"http://purl.org/allie/id/pair/9580092","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/905052"
"http://purl.org/allie/id/pair/7949680","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/905052"
"http://purl.org/allie/id/pair/7949681","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/905052"
"http://purl.org/allie/id/pair/7949682","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/905052"
"http://purl.org/allie/id/pair/7949683","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/905052"
"http://purl.org/allie/id/pair/7949684","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/905052"
"http://purl.org/allie/id/shortform/905052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/905052","http://www.w3.org/2000/01/rdf-schema#label","SVFT"
"http://purl.org/allie/id/shortform/905052","http://purl.org/allie/ontology/201108#frequency","16"
"http://purl.org/allie/id/pair/9084102","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/905052"
"http://purl.org/allie/id/pair/8997146","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b6079951","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b6079953","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b6079955","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b6079957","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b6991529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b7175606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b7259508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b7388140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b7438016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b7560818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b7740694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b7752279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b7786709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b7787582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b7796325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b7871312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b8001318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b8228658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b8239400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b8329658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b8407065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b8487778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b8537654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b8599613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b8637320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b8643747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b8686103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b8750828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b8750837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b8750981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b8765595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b8839736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b8932456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b8938039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b8950852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b9095755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b9273890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b9279950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b9591536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b9800582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b9906169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b9906856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b9909916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b9987939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b10040643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b10040796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b10040941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b10078793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b10080272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b10176682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b10178467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b10206652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b10240535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b10297716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b10396862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b10396897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b10499054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b10592945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b10592946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b10650797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b10775120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b10787633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b10833971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b11106919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b11344825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b11590862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b11606508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b11613110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b11655573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b11655814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b11665897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b11709274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b11730046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b11756755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b11757504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b11763489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b11790399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b11805937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b11875818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b11914221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b11920653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b11932680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b11941792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b11976374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b12175364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b12186312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b12223890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b12256472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b12353131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b12376075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b12417663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b12447020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b12471499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b12488493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b12493167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b12632447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b12633836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b12726712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b12786700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b12821358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b12853546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b12888769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b12902719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b13252045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b13295875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b13485942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b13637848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b13701207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b13794039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b13810996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b13814623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b13886305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b14127771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b14162501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b14173941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b14203650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b14231845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b14261425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
"nodeID://b14367812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905052"
