"subject","predicate","object"
"http://purl.org/allie/id/pair/8576519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8576519","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18539894"
"http://purl.org/allie/id/pair/8576519","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10386117"
"http://purl.org/allie/id/pair/8576519","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/8576519","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3057232"
"http://purl.org/allie/id/pair/8576519","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1123710"
"http://purl.org/allie/id/pair/8576519","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b10386117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10386117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471958"
"nodeID://b10386117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195295"
"nodeID://b10386117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939153"
"nodeID://b10386117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765715"
"nodeID://b10386117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471466"
"nodeID://b10386117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710810"
"nodeID://b10386117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471074"
"nodeID://b10386117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941725"
"nodeID://b10386117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173024"
"nodeID://b10386117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471578"
"nodeID://b10386117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865183"
"nodeID://b18539894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18539894","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18950689"
"nodeID://b18539894","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11680804"
"nodeID://b18539894","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2988403"
"nodeID://b18539894","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3189429"
"nodeID://b18539894","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10921054"
"nodeID://b18539894","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9462713"
"nodeID://b18539894","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12082455"
