"subject","predicate","object"
"http://purl.org/allie/id/shortform/238133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/238133","http://www.w3.org/2000/01/rdf-schema#label","Cytb-ISP"
"http://purl.org/allie/id/shortform/238133","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5285593","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/238133"
"nodeID://b5560415","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/238133"
"nodeID://b7170775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238133"
"nodeID://b7784134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238133"
"nodeID://b7945754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238133"
"nodeID://b8761579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238133"
"nodeID://b9472779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238133"
"nodeID://b11675732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238133"
"nodeID://b11770404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238133"
"nodeID://b12067947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238133"
"nodeID://b12233866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238133"
"nodeID://b13174878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238133"
