"subject","predicate","object"
"http://purl.org/allie/id/shortform/44373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/44373","http://www.w3.org/2000/01/rdf-schema#label","AC/RPC"
"http://purl.org/allie/id/shortform/44373","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4504852","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/44373"
"nodeID://b4895913","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/44373"
"nodeID://b8415103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44373"
"nodeID://b8671001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44373"
"nodeID://b8767007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44373"
"nodeID://b9043511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44373"
"nodeID://b13122811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44373"
"nodeID://b13701136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44373"
"nodeID://b13768039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44373"
"nodeID://b14130410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44373"
