"subject","predicate","object"
"http://purl.org/allie/id/shortform/224046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/224046","http://www.w3.org/2000/01/rdf-schema#label","ChLIAs"
"http://purl.org/allie/id/shortform/224046","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5259229","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/224046"
"http://purl.org/allie/id/pair/5259230","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/224046"
"nodeID://b6705193","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/224046"
"nodeID://b6705195","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/224046"
"nodeID://b7258244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224046"
"nodeID://b7258299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224046"
"nodeID://b7609958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224046"
"nodeID://b8227707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224046"
"nodeID://b8382556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224046"
"nodeID://b8779776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224046"
"nodeID://b11638248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224046"
"nodeID://b12086146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224046"
"nodeID://b12386205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224046"
"nodeID://b13107320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224046"
"nodeID://b13791641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224046"
