"subject","predicate","object"
"http://purl.org/allie/id/pair/4457084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4457084","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14525881"
"http://purl.org/allie/id/pair/4457084","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b6963149"
"http://purl.org/allie/id/pair/4457084","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4457084","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/99773"
"http://purl.org/allie/id/pair/4457084","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28737"
"http://purl.org/allie/id/pair/4457084","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001695"
"nodeID://b6963149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6963149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62443"
"nodeID://b6963149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21274"
"nodeID://b6963149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030938"
"nodeID://b6963149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760338"
"nodeID://b6963149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758852"
"nodeID://b6963149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21195"
"nodeID://b6963149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27979"
"nodeID://b6963149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212906"
"nodeID://b14525881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14525881","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28825678"
