"subject","predicate","object"
"http://purl.org/allie/id/shortform/2391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/2391","http://www.w3.org/2000/01/rdf-schema#label","1.5-T PASL"
"http://purl.org/allie/id/shortform/2391","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9208376","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/2391"
"nodeID://b6516719","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/2391"
"nodeID://b7867629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2391"
"nodeID://b8655335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2391"
"nodeID://b8977121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2391"
"nodeID://b9331107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2391"
"nodeID://b9543986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2391"
"nodeID://b10962553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2391"
"nodeID://b10965757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2391"
"nodeID://b12255142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2391"
"nodeID://b12464682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2391"
"nodeID://b12649377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2391"
"nodeID://b12708827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2391"
"nodeID://b12719033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2391"
"nodeID://b13137287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2391"
"nodeID://b13848493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2391"
