"subject","predicate","object"
"http://purl.org/allie/id/pair/4910934","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/149408"
"http://purl.org/allie/id/pair/4910935","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/149408"
"http://purl.org/allie/id/shortform/149408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/149408","http://www.w3.org/2000/01/rdf-schema#label","C2GnT-L"
"http://purl.org/allie/id/shortform/149408","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b929085","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/149408"
"nodeID://b929087","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/149408"
"nodeID://b7298914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149408"
"nodeID://b8382889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149408"
"nodeID://b11886693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149408"
"nodeID://b13576200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149408"
