"subject","predicate","object"
"http://purl.org/allie/id/shortform/51533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/51533","http://www.w3.org/2000/01/rdf-schema#label","ADSH"
"http://purl.org/allie/id/shortform/51533","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4543222","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/51533"
"http://purl.org/allie/id/pair/4543223","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/51533"
"nodeID://b4042801","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/51533"
"nodeID://b4042803","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/51533"
"nodeID://b7558099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51533"
"nodeID://b7567377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51533"
"nodeID://b9605059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51533"
"nodeID://b11870441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51533"
"nodeID://b12178753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51533"
"nodeID://b13048533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51533"
