"subject","predicate","object"
"http://purl.org/allie/id/shortform/26601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/26601","http://www.w3.org/2000/01/rdf-schema#label","5-FU EG"
"http://purl.org/allie/id/shortform/26601","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4452842","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/26601"
"nodeID://b6598265","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/26601"
"nodeID://b8332851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26601"
"nodeID://b8441842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26601"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26601"
"nodeID://b11723976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26601"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26601"
"nodeID://b13254520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26601"
