"subject","predicate","object"
"http://purl.org/allie/id/shortform/478138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/478138","http://www.w3.org/2000/01/rdf-schema#label","INV-H"
"http://purl.org/allie/id/shortform/478138","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9686649","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/478138"
"nodeID://b4980543","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/478138"
"nodeID://b8833792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478138"
"nodeID://b9099636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478138"
"nodeID://b11324506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478138"
"nodeID://b11735916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478138"
"nodeID://b11849374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478138"
"nodeID://b12444126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478138"
