"subject","predicate","object"
"nodeID://b8262592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8262592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b8262592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122827"
"nodeID://b8262592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437214"
"nodeID://b8262592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461450"
"nodeID://b8262592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590464"
"nodeID://b8262592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501477"
"nodeID://b8262592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63990"
"nodeID://b8262592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b8262592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b8262592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946633"
"nodeID://b8262592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418129"
