"subject","predicate","object"
"http://purl.org/allie/id/pair/6459492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6459492","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16526127"
"http://purl.org/allie/id/pair/6459492","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8649845"
"http://purl.org/allie/id/pair/6459492","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/6459492","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/978175"
"http://purl.org/allie/id/pair/6459492","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/542110"
"http://purl.org/allie/id/pair/6459492","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002623"
"nodeID://b8649845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8649845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826978"
"nodeID://b8649845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b8649845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b8649845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529236"
"nodeID://b8649845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541644"
"nodeID://b8649845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762974"
"nodeID://b8649845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110920"
"nodeID://b8649845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529972"
"nodeID://b8649845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595328"
"nodeID://b8649845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888038"
"nodeID://b8649845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b8649845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762316"
"nodeID://b8649845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336163"
"nodeID://b8649845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576726"
"nodeID://b8649845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771679"
"nodeID://b8649845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243296"
"nodeID://b8649845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567553"
"nodeID://b8649845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436408"
"nodeID://b8649845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940957"
"nodeID://b16526127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16526127","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17723717"
"nodeID://b16526127","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30999226"
"nodeID://b16526127","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30253913"
"nodeID://b16526127","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24649075"
"nodeID://b16526127","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31323558"
