"subject","predicate","object"
"nodeID://b8803848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8803848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656056"
"nodeID://b8803848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58369"
"nodeID://b8803848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001535"
"nodeID://b8803848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154744"
"nodeID://b8803848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044535"
"nodeID://b8803848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652108"
"nodeID://b8803848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486151"
"nodeID://b8803848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304240"
"nodeID://b8803848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378585"
"nodeID://b8803848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78130"
"nodeID://b8803848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462876"
