"subject","predicate","object"
"http://purl.org/allie/id/shortform/196110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/196110","http://www.w3.org/2000/01/rdf-schema#label","COTopt"
"http://purl.org/allie/id/shortform/196110","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5133032","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196110"
"nodeID://b3268487","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/196110"
"nodeID://b8065175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196110"
"nodeID://b8423628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196110"
"nodeID://b9579801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196110"
"nodeID://b10466290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196110"
"nodeID://b11867280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196110"
"nodeID://b13568171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196110"
"nodeID://b13669118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196110"
"nodeID://b13671039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196110"
