"subject","predicate","object"
"nodeID://b9118217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9118217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267742"
"nodeID://b9118217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b9118217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353953"
"nodeID://b9118217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279519"
"nodeID://b9118217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
"nodeID://b9118217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649317"
"nodeID://b9118217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353877"
"nodeID://b9118217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127514"
"nodeID://b9118217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602927"
"nodeID://b9118217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806717"
"nodeID://b9118217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b9118217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773520"
"nodeID://b9118217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b9118217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377371"
"nodeID://b9118217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202360"
"nodeID://b9118217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468979"
"nodeID://b9118217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905228"
"nodeID://b9118217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471510"
