"subject","predicate","object"
"http://purl.org/allie/id/pair/8067958","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9958378"
"nodeID://b9958378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9958378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668134"
"nodeID://b9958378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773290"
"nodeID://b9958378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202266"
"nodeID://b9958378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/777435"
"nodeID://b9958378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767568"
"nodeID://b9958378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743334"
"nodeID://b9958378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56009"
"nodeID://b9958378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393323"
"nodeID://b9958378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195534"
"nodeID://b9958378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994467"
"nodeID://b9958378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766927"
"nodeID://b9958378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377318"
"nodeID://b9958378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997817"
"nodeID://b9958378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134686"
"nodeID://b9958378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156657"
"nodeID://b9958378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137137"
