"subject","predicate","object"
"nodeID://b10182108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10182108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b10182108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b10182108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b10182108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904777"
"nodeID://b10182108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899777"
"nodeID://b10182108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078271"
"nodeID://b10182108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663428"
"nodeID://b10182108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b10182108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647507"
"nodeID://b10182108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758367"
"nodeID://b10182108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64246"
"nodeID://b10182108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b10182108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933927"
"nodeID://b10182108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64307"
"nodeID://b10182108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b10182108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323968"
"nodeID://b10182108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191947"
"nodeID://b10182108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901042"
"nodeID://b10182108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292330"
"nodeID://b10182108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317342"
"nodeID://b10182108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160907"
"nodeID://b10182108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
