"subject","predicate","object"
"nodeID://b6938325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6938325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297623"
"nodeID://b6938325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656839"
"nodeID://b6938325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905089"
"nodeID://b6938325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399737"
"nodeID://b6938325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399740"
"nodeID://b6938325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018390"
"nodeID://b6938325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9829"
"nodeID://b6938325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588097"
"nodeID://b6938325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646050"
"nodeID://b6938325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412584"
"nodeID://b6938325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608518"
"nodeID://b6938325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26775"
"nodeID://b6938325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116004"
"nodeID://b6938325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26776"
"nodeID://b6938325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375013"
"nodeID://b6938325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888038"
"nodeID://b6938325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810517"
"nodeID://b6938325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375350"
"nodeID://b6938325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375318"
