"subject","predicate","object"
"http://purl.org/allie/id/shortform/105937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/105937","http://www.w3.org/2000/01/rdf-schema#label","B-NADP"
"http://purl.org/allie/id/shortform/105937","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4758655","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/105937"
"nodeID://b6416319","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/105937"
"nodeID://b7076589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105937"
"nodeID://b7232932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105937"
"nodeID://b9167289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105937"
"nodeID://b12077808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105937"
"nodeID://b13292428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105937"
"nodeID://b13961971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105937"
