"subject","predicate","object"
"http://purl.org/allie/id/pair/9431631","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180761"
"http://purl.org/allie/id/shortform/180761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/180761","http://www.w3.org/2000/01/rdf-schema#label","CIS-R"
"http://purl.org/allie/id/shortform/180761","http://purl.org/allie/ontology/201108#frequency","170"
"http://purl.org/allie/id/pair/8842237","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180761"
"http://purl.org/allie/id/pair/5068663","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180761"
"http://purl.org/allie/id/pair/5068664","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180761"
"http://purl.org/allie/id/pair/5068665","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180761"
"http://purl.org/allie/id/pair/5068666","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180761"
"http://purl.org/allie/id/pair/5068667","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180761"
"http://purl.org/allie/id/pair/5068668","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180761"
"http://purl.org/allie/id/pair/5068669","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180761"
"http://purl.org/allie/id/pair/5068670","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180761"
"http://purl.org/allie/id/pair/5068671","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180761"
"http://purl.org/allie/id/pair/5068672","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180761"
"http://purl.org/allie/id/pair/5068673","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180761"
"http://purl.org/allie/id/pair/5068674","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180761"
"http://purl.org/allie/id/pair/5068675","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180761"
"http://purl.org/allie/id/pair/5068676","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180761"
"http://purl.org/allie/id/pair/5068677","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b4308333","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b4308335","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b4308337","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b4308339","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b4308341","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b4308343","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b4308345","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b6961554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b6976692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b6977814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b6983077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b6983664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b6984333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7035233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7110289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7128434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7131654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7201296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7201585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7202829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7208017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7233342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7247491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7249924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7262938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7265566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7307881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7319582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7332589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7339622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7388099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7388634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7393310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7396917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7410863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7412089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7420459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7420484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7423748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7426572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7429371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7430014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7430074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7430313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7450198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7451375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7451536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7451537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7451850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7451870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7455427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7483696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7496827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7518645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7566117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7627554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7628992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7636271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7695958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7815728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7867472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7867480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7867504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7896245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b7966726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8052426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8074645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8088184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8088262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8094557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8097707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8111538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8121193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8166217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8166220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8166655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8166797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8192996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8235659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8235660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8331707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8347532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8347602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8350379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8364616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8394759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8408172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8422652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8430787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8440543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8459994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8483237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8494666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8545188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8592673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8635039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8635316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8653371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8669808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8680777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8704173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8718405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8718848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8745909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8755239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8758905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8787790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8848172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8848321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8959103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b8999542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9002618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9057627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9057686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9057699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9059300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9091920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9092658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9092719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9092912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9092928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9100186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9128269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9159185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9169858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9183118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9191009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9191772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9208515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9228776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9251190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9251373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9256224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9256302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9345074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9347782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9349244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9360602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9381462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9399292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9460336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9461525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9493519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9493536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9542279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9542406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9542432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9557004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9558407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9644749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9644757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9652357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9652368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9683789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9686196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9717653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9739630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9752252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9810390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9810394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9810445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9828262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9832597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9837667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9916428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9990943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b9993095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b10009230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b10200490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b10200506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b10204892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b10250841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b10342954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b10381905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b10381918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b10540561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b10786678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b10901282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11188411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11192731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11370910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11485208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11536280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11570021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11622135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11629831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11695172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11731444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11731700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11731728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11734215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11737823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11746782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11763481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11788630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11789888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11812349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11892612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11895095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11905305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11920726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11931643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11937192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11938421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11938595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11964581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11986654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11999222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b11999553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b12001360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b12010102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b12014292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b12019861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b12021133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b12026490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b12037754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b12055296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b12058715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b12059274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b12070882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b12071657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b12086483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b12093418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b12116043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b12118100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
"nodeID://b12169647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180761"
