"subject","predicate","object"
"http://purl.org/allie/id/pair/5252534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5252534","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15219657"
"http://purl.org/allie/id/pair/5252534","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7584212"
"http://purl.org/allie/id/pair/5252534","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5252534","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2326220"
"http://purl.org/allie/id/pair/5252534","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/219510"
"http://purl.org/allie/id/pair/5252534","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D019411"
"nodeID://b7584212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7584212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003431"
"nodeID://b7584212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686313"
"nodeID://b7584212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117475"
"nodeID://b7584212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/800502"
"nodeID://b7584212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993625"
"nodeID://b7584212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1055283"
"nodeID://b7584212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581712"
"nodeID://b7584212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62350"
"nodeID://b7584212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9148"
"nodeID://b15219657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15219657","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25667672"
"nodeID://b15219657","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26171172"
