"subject","predicate","object"
"nodeID://b8512110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680757"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250041"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614616"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721153"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49304"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49542"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731874"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73174"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160881"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807444"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355882"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255407"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043220"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312520"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603732"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524687"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897198"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888191"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591489"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1215478"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248055"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207213"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734801"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1106178"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462158"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542549"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279161"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260718"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311521"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125902"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579656"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614530"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658832"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260848"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276728"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278928"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822105"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098209"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1075604"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599717"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883589"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822184"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600135"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889029"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1069751"
"nodeID://b8512110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
