"subject","predicate","object"
"http://purl.org/allie/id/shortform/332665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/332665","http://www.w3.org/2000/01/rdf-schema#label","F-alpha-DG"
"http://purl.org/allie/id/shortform/332665","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/5661771","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/332665"
"http://purl.org/allie/id/pair/5661772","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/332665"
"http://purl.org/allie/id/pair/5661773","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/332665"
"http://purl.org/allie/id/pair/5661774","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/332665"
"nodeID://b6570991","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/332665"
"nodeID://b6570993","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/332665"
"nodeID://b6570995","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/332665"
"nodeID://b6988653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332665"
"nodeID://b7420506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332665"
"nodeID://b8028830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332665"
"nodeID://b8028832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332665"
"nodeID://b8028833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332665"
"nodeID://b8497874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332665"
"nodeID://b8578413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332665"
"nodeID://b10307155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332665"
"nodeID://b10386364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332665"
"nodeID://b10402003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332665"
"nodeID://b12009379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332665"
"nodeID://b12131224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332665"
"nodeID://b12932832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332665"
"nodeID://b12950070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332665"
"nodeID://b13555841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332665"
"nodeID://b13693490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332665"
"nodeID://b14358058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332665"
"nodeID://b14475389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332665"
