"subject","predicate","object"
"nodeID://b10193963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10193963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668647"
"nodeID://b10193963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341233"
"nodeID://b10193963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53934"
"nodeID://b10193963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760060"
"nodeID://b10193963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804322"
"nodeID://b10193963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887911"
"nodeID://b10193963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683823"
"nodeID://b10193963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344843"
"nodeID://b10193963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256613"
"nodeID://b10193963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1240653"
"nodeID://b10193963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231071"
"nodeID://b10193963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650504"
"nodeID://b10193963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b10193963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154439"
"nodeID://b10193963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
