"subject","predicate","object"
"http://purl.org/allie/id/shortform/3663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/3663","http://www.w3.org/2000/01/rdf-schema#label","123 I-FP-CIT"
"http://purl.org/allie/id/shortform/3663","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9702650","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/3663"
"http://purl.org/allie/id/pair/4418012","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/3663"
"nodeID://b4829683","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/3663"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3663"
"nodeID://b7676426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3663"
"nodeID://b7737863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3663"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3663"
"nodeID://b12219959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3663"
"nodeID://b13257683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3663"
