"subject","predicate","object"
"http://purl.org/allie/id/pair/7338960","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/756853"
"http://purl.org/allie/id/pair/7338961","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/756853"
"http://purl.org/allie/id/pair/7338962","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/756853"
"http://purl.org/allie/id/shortform/756853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/756853","http://www.w3.org/2000/01/rdf-schema#label","PPWD1"
"http://purl.org/allie/id/shortform/756853","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b6861617","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b7278459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b7617053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b9132691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b9243758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b9351403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b9384900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b9385238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b9385539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b9385553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b9385562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b9385622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b9385625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b9385627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b10245797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b10454532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b11811577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b12092617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b12625102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b12655384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b12665634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b12665653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b13187217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b13970529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b13970536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b13970546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b14405822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b14447047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b14450089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b14450091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
"nodeID://b14450092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756853"
