"subject","predicate","object"
"http://purl.org/allie/id/pair/9680003","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/200192"
"http://purl.org/allie/id/shortform/200192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/200192","http://www.w3.org/2000/01/rdf-schema#label","CPWI"
"http://purl.org/allie/id/shortform/200192","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5157703","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/200192"
"http://purl.org/allie/id/pair/5157704","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/200192"
"http://purl.org/allie/id/pair/5157705","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/200192"
"nodeID://b4390385","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/200192"
"nodeID://b4390387","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/200192"
"nodeID://b4390389","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/200192"
"nodeID://b4390391","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/200192"
"nodeID://b7570983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200192"
"nodeID://b8911112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200192"
"nodeID://b9366620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200192"
"nodeID://b9392088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200192"
"nodeID://b10181316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200192"
"nodeID://b10181462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200192"
"nodeID://b11357190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200192"
"nodeID://b11632392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200192"
"nodeID://b12890049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200192"
"nodeID://b12890256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200192"
"nodeID://b13437538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200192"
"nodeID://b13964874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200192"
"nodeID://b13972272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200192"
"nodeID://b14170218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200192"
