"subject","predicate","object"
"http://purl.org/allie/id/shortform/142034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/142034","http://www.w3.org/2000/01/rdf-schema#label","Brief-IPQ"
"http://purl.org/allie/id/shortform/142034","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/4897390","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/142034"
"http://purl.org/allie/id/pair/4897391","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/142034"
"http://purl.org/allie/id/pair/4897392","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/142034"
"nodeID://b3468725","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/142034"
"nodeID://b7366135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142034"
"nodeID://b8806330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142034"
"nodeID://b9253385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142034"
"nodeID://b9446682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142034"
"nodeID://b11775246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142034"
"nodeID://b12627491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142034"
"nodeID://b13369131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142034"
"nodeID://b13987696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142034"
