"subject","predicate","object"
"http://purl.org/allie/id/pair/4458532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4458532","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14527329"
"http://purl.org/allie/id/pair/4458532","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b6964398"
"http://purl.org/allie/id/pair/4458532","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/4458532","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/102982"
"http://purl.org/allie/id/pair/4458532","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/29720"
"http://purl.org/allie/id/pair/4458532","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D005762"
"nodeID://b6964398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6964398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59073"
"nodeID://b6964398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29987"
"nodeID://b6964398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460714"
"nodeID://b6964398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022143"
"nodeID://b6964398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806296"
"nodeID://b6964398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955739"
"nodeID://b6964398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53418"
"nodeID://b6964398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b6964398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948380"
"nodeID://b14527329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14527329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22605661"
"nodeID://b14527329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33346628"
"nodeID://b14527329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20812329"
"nodeID://b14527329","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37959208"
