"subject","predicate","object"
"http://purl.org/allie/id/pair/5874538","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/387017"
"http://purl.org/allie/id/shortform/387017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/387017","http://www.w3.org/2000/01/rdf-schema#label","GNNFs"
"http://purl.org/allie/id/shortform/387017","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6868153","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/387017"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387017"
"nodeID://b7856159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387017"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387017"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387017"
"nodeID://b11664554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387017"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387017"
