"subject","predicate","object"
"http://purl.org/allie/id/pair/6101611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6101611","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16067852"
"http://purl.org/allie/id/pair/6101611","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8300469"
"http://purl.org/allie/id/pair/6101611","http://purl.org/allie/ontology/201108#frequency","38"
"http://purl.org/allie/id/pair/6101611","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/810276"
"http://purl.org/allie/id/pair/6101611","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/441941"
"http://purl.org/allie/id/pair/6101611","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003141"
"nodeID://b8300469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154621"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710181"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871340"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81516"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1119148"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441914"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710361"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976652"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466462"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715236"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1141577"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205504"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471578"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710343"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602293"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209730"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81595"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546322"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248020"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407673"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980985"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470959"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955498"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71206"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190093"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424259"
"nodeID://b8300469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43615"
"nodeID://b16067852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21533479"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10471630"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8563108"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9647259"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15478065"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9257872"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11902332"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10891462"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8183132"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17442981"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10799878"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15871115"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17696273"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9203667"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8035019"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12404172"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9103896"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10915069"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24699669"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24470869"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23945290"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10636490"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8207218"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1546464"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20021347"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10426153"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12232833"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10491011"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19525581"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11847592"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9345434"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3038956"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19618340"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2474617"
"nodeID://b16067852","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1444875"
