"subject","predicate","object"
"http://purl.org/allie/id/pair/6579622","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8752073"
"nodeID://b8752073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8752073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/619631"
"nodeID://b8752073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767166"
"nodeID://b8752073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000706"
"nodeID://b8752073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688590"
"nodeID://b8752073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576414"
"nodeID://b8752073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981247"
"nodeID://b8752073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989741"
"nodeID://b8752073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
