"subject","predicate","object"
"http://purl.org/allie/id/shortform/292268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/292268","http://www.w3.org/2000/01/rdf-schema#label","EAEC-L"
"http://purl.org/allie/id/shortform/292268","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5492147","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292268"
"http://purl.org/allie/id/pair/5492148","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292268"
"http://purl.org/allie/id/pair/5492149","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292268"
"nodeID://b6719299","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/292268"
"nodeID://b6719301","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/292268"
"nodeID://b6719303","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/292268"
"nodeID://b7832015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292268"
"nodeID://b7832025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292268"
"nodeID://b7832026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292268"
"nodeID://b7835691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292268"
"nodeID://b7914577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292268"
"nodeID://b8973623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292268"
"nodeID://b11969158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292268"
"nodeID://b13494552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292268"
"nodeID://b13521763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292268"
"nodeID://b13847080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292268"
"nodeID://b14395437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292268"
"nodeID://b14395438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292268"
