"subject","predicate","object"
"http://purl.org/allie/id/shortform/112394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/112394","http://www.w3.org/2000/01/rdf-schema#label","BCDF"
"http://purl.org/allie/id/shortform/112394","http://purl.org/allie/ontology/201108#frequency","86"
"http://purl.org/allie/id/pair/9854931","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/112394"
"http://purl.org/allie/id/pair/4783208","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/112394"
"http://purl.org/allie/id/pair/4783209","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/112394"
"http://purl.org/allie/id/pair/4783210","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/112394"
"http://purl.org/allie/id/pair/4783211","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/112394"
"http://purl.org/allie/id/pair/4783212","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/112394"
"http://purl.org/allie/id/pair/4783213","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/112394"
"http://purl.org/allie/id/pair/4783214","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/112394"
"http://purl.org/allie/id/pair/4783215","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/112394"
"http://purl.org/allie/id/pair/4783216","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/112394"
"http://purl.org/allie/id/pair/4783217","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/112394"
"http://purl.org/allie/id/pair/4783218","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/112394"
"http://purl.org/allie/id/pair/4783219","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/112394"
"http://purl.org/allie/id/pair/4783220","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/112394"
"http://purl.org/allie/id/pair/9170620","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/112394"
"http://purl.org/allie/id/pair/9273088","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b4170641","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b4170643","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b4170645","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b4170647","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b4170649","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b4170651","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7036070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7090140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7103641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7143856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7147578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7147579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7167063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7175606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7216306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7217286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7225417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7239193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7239197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7239200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7239201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7239203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7239205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7239214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7239217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7242300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7242301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7256074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7309037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7309041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7309188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7339067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7340731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7370358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7409598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7473210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7565445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7613286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7648053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7652422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7652514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7758882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7811033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7822961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7837543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b7841778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8101784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8136699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8186050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8204156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8205013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8263276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8276880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8295083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8295231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8312588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8344148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8347121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8421282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8421409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8422171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8438643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8438808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8438821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8438907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8440632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8440662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8440664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8441018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8441472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8441776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8441835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8443321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8468425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8472106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8492750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8517344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8517374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8518322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8519174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8593237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8642424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8642553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8645260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8717268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8758437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8788293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8823521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8826290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8827565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8827706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8833006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8842885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8842893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b8971511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9202449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9207027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9207815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9279864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9279874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9285074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9296999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9297041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9297483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9373905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9442619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9448297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9461690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9515708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9605897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9619354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9661131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9661132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9661140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9661477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9661628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9693117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9741666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9786453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9786644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9807540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9892970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9892972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9938880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b9960417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b10056114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b10072291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b10072299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b10107252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b10111667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b10111671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b10111708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b10204267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b10234967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b10272418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b10314031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b10404436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b10525554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b10561362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b10561372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b10561425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b10573844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b10582147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b10582148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b10587269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11515768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11574570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11579462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11589599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11609550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11699864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11706273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11725025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11732275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11772773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11822050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11834960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11842473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11857032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11870454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11874799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11889734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11899569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11916278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b11945706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12022623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12059574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12065978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12102603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12115252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12177038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12178368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12179471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12193257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12225845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12243246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12246574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12368196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12376033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12397827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12399147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12399440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12402685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12402764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12402834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12413158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12419356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12445079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12460682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12461183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12512509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12513053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12514170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12517793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12610199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12614662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12634032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12635742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12639341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12686515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12688591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12692842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12742427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12742768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12753182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12781927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12816192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12816232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12834300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12857797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12863211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12906632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12918958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12962411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
"nodeID://b12962414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112394"
