"subject","predicate","object"
"http://purl.org/allie/id/shortform/289005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/289005","http://www.w3.org/2000/01/rdf-schema#label","E-LiCl"
"http://purl.org/allie/id/shortform/289005","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9772097","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/289005"
"nodeID://b3201655","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/289005"
"nodeID://b7185931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289005"
"nodeID://b8309297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289005"
"nodeID://b9191225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289005"
"nodeID://b9360183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289005"
"nodeID://b11448440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289005"
"nodeID://b12072636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289005"
"nodeID://b12371064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289005"
"nodeID://b13917480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289005"
"nodeID://b14061790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289005"
"nodeID://b14443602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289005"
