"subject","predicate","object"
"nodeID://b11052441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11052441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50279"
"nodeID://b11052441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934972"
"nodeID://b11052441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655827"
"nodeID://b11052441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1028709"
"nodeID://b11052441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120851"
"nodeID://b11052441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511113"
"nodeID://b11052441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686918"
"nodeID://b11052441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/507775"
"nodeID://b11052441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/866968"
"nodeID://b11052441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b11052441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415540"
"nodeID://b11052441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183280"
"nodeID://b11052441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880392"
"nodeID://b11052441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300517"
"nodeID://b11052441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872675"
"nodeID://b11052441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
