"subject","predicate","object"
"http://purl.org/allie/id/pair/9802090","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/600944"
"http://purl.org/allie/id/shortform/600944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/600944","http://www.w3.org/2000/01/rdf-schema#label","MPC-HC"
"http://purl.org/allie/id/shortform/600944","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5595927","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/600944"
"nodeID://b7285028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600944"
"nodeID://b7287524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600944"
"nodeID://b7911935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600944"
"nodeID://b11593909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600944"
"nodeID://b11671779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600944"
"nodeID://b12095579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600944"
