"subject","predicate","object"
"http://purl.org/allie/id/pair/6534417","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8667141"
"nodeID://b8667141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8667141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265495"
"nodeID://b8667141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207823"
"nodeID://b8667141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751237"
"nodeID://b8667141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340497"
"nodeID://b8667141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658581"
"nodeID://b8667141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114500"
"nodeID://b8667141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752533"
"nodeID://b8667141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719809"
"nodeID://b8667141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269986"
"nodeID://b8667141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/561941"
"nodeID://b8667141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259310"
"nodeID://b8667141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686620"
