"subject","predicate","object"
"http://purl.org/allie/id/shortform/543152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/543152","http://www.w3.org/2000/01/rdf-schema#label","LSA-1"
"http://purl.org/allie/id/shortform/543152","http://purl.org/allie/ontology/201108#frequency","45"
"http://purl.org/allie/id/pair/6482862","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/543152"
"http://purl.org/allie/id/pair/6482863","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/543152"
"http://purl.org/allie/id/pair/6482864","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/543152"
"http://purl.org/allie/id/pair/6482865","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/543152"
"http://purl.org/allie/id/pair/6482866","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/543152"
"http://purl.org/allie/id/pair/6482867","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/543152"
"http://purl.org/allie/id/pair/6482868","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/543152"
"http://purl.org/allie/id/pair/6482869","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/543152"
"http://purl.org/allie/id/pair/6482870","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/543152"
"http://purl.org/allie/id/pair/6482871","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/543152"
"http://purl.org/allie/id/pair/6482872","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/543152"
"http://purl.org/allie/id/pair/6482873","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/543152"
"http://purl.org/allie/id/pair/6482874","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/543152"
"http://purl.org/allie/id/pair/6482875","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/543152"
"http://purl.org/allie/id/pair/6482876","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b5171529","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b5171531","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b5171533","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b7038787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b7038788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b7038791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b7038836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b7150788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b7414291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b7526036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b7539236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b7539237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b7553911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b7790070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b7790071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b7818966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b7844280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b7844665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b7924740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8104690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8165462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8193453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8232848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8237141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8371942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8374543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8375026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8375093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8391986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8394577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8457973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8471165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8471232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8492224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8551526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8623066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8678471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8688069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8711232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8775453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8838178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8846723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8846724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8846729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8846746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8846751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b8846819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b9160475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b9292609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b9476794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b9506925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b9619637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b9957729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b9996467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b9996968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b10022188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b10022191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b10044213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b10212094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b10504405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b11553127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b11584863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b11629815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b11670233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b11758447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b11851540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b12100310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b12104942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b12248293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b12279018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b12279732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b12311835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b12313903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b12317767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b12394984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b12425391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b12751604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b12840070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b12849484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b12851848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b12936656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b12936736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b12965039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b12993755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b13131570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b13166627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b13203426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b13203427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b13303554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b13442135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b13482644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b13579773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b13599822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b13600964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b13667875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b13684438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b13691379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b13729244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b13731997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b13732099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b13732105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b13826589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b13916165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b13926777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b14072611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
"nodeID://b14354650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543152"
