"subject","predicate","object"
"http://purl.org/allie/id/shortform/137943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/137943","http://www.w3.org/2000/01/rdf-schema#label","BiDz"
"http://purl.org/allie/id/shortform/137943","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/4890236","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/137943"
"http://purl.org/allie/id/pair/4890237","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/137943"
"http://purl.org/allie/id/pair/4890238","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/137943"
"nodeID://b4194137","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/137943"
"nodeID://b4194139","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/137943"
"nodeID://b4194141","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/137943"
"nodeID://b7496683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137943"
"nodeID://b7823350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137943"
"nodeID://b8432905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137943"
"nodeID://b8770006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137943"
"nodeID://b8941554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137943"
"nodeID://b9074112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137943"
"nodeID://b9812592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137943"
"nodeID://b10271125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137943"
"nodeID://b10565289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137943"
"nodeID://b11659960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137943"
"nodeID://b12154688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137943"
"nodeID://b12494949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137943"
"nodeID://b12535897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137943"
"nodeID://b12579768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137943"
"nodeID://b12790721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137943"
"nodeID://b12918442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137943"
"nodeID://b13672052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137943"
"nodeID://b14043533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137943"
