"subject","predicate","object"
"http://purl.org/allie/id/pair/4875524","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/132536"
"http://purl.org/allie/id/shortform/132536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/132536","http://www.w3.org/2000/01/rdf-schema#label","BTECs"
"http://purl.org/allie/id/shortform/132536","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9215573","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/132536"
"nodeID://b6619125","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/132536"
"nodeID://b6619127","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/132536"
"nodeID://b7027526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132536"
"nodeID://b7225811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132536"
"nodeID://b8096449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132536"
"nodeID://b8986989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132536"
"nodeID://b10969822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132536"
"nodeID://b11695263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132536"
"nodeID://b12075360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132536"
"nodeID://b13277451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132536"
"nodeID://b13450584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132536"
"nodeID://b13851149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132536"
